﻿ValueDate;Isin;SecurityShortName;SecurityName;NormalAcceptingPrice;NormalHairCut;Currency;Rate
2024.05.06;HU0000360599;TRAF-280623;TRANZIT-FOOD 2028 NKP 2-20280623;60,1912;23;HUF;1
2024.05.06;HU0000359500;TRANS-300316;TRANS SPED NKP -2.5-20300316;45,0633;32,5;HUF;1
2024.05.06;HU0000653209;UCJBF-241024;UCJBF 2024/A JZ-2.5-20241024;96,4248;2,5;HUF;1
2024.05.06;HU0000653340;UCJBF-250624;UCJBF 2025/A JZ-1.6-20250624;88,4877;6,5;HUF;1
2024.05.06;HU0000653050;UCJBF-271027;UCJBF 2027/A JZ-3.5-20271027;78,7485;11;HUF;1
2024.05.06;HU0000653225;UCJBF-281022;UCJBF 2028/A JZ-3.25-20281022;75,084;11;HUF;1
2024.05.06;HU0000653647;UCJBF-290523;UCJBF 2029/A 001 JG-7.5-20290523;88,1872;14;HUF;1
2024.05.06;HU0000653639;UCJBG-290523;UCJBG 2029/A 001 JG-7.5-20290523;91,2635;11;HUF;1
2024.05.06;HU0000653472;UCJBG-311022;UCJBG 2031/A JZG 3.75-20311022;66,7526;15,5;HUF;1
2024.05.06;HU0000653522;UCJBV-270425;UCJBV 2027/A JZ FRN-20270425;95,2695;3,5;HUF;1
2024.05.06;HU0000359286;UNIX-261111;UNIX AUTO KFT NKP - 4 - 20261111;76,6461;13,5;HUF;1
2024.05.06;HU0000359989;VAJDA-301116;VAJDA-2030 NKP 3.5 -20301116;48,8527;32,5;HUF;1
2024.05.06;HU0000360474;VAJDA-310517;VAJDA-2031 NKP 3.5 -20310517;37,7821;47,5;HUF;1
2024.05.06;HU0000361241;VOROS-320117;VOROSKO 2032 NKP 4.75 - 20320125;44,4317;42,5;HUF;1
2024.05.06;HU0000359476;WALLI-300415;WALLIS NYRT NKP 3 - 20300415;43,3582;32,5;HUF;1
2024.05.06;HU0000360664;WALLI-310727;WALLIS NYRT NKP 3 - 20310727;35,7448;47,5;HUF;1
2024.05.06;HU0000359666;WING-300520;WINGHOLD ZRT NKP 3.5 - 20300520;51,6233;32,5;HUF;1
2024.05.06;HU0000360805;WING-310922;WINGHOLD 2031/1 NKP-3 -20310922;38,4735;42,5;HUF;1
2024.05.06;HU0000361357;WING-320217;WINGHOLD 2032/1 NKP-5 -20320217;38,1819;47,5;HUF;1
2024.05.06;HU0000359765;ZALAC-300724;ZALACO SUTOIPAR NKP-3.5-20300724;49,1354;32,5;HUF;1
2024.05.07;HU0000360276;4IG-310329;4IG NKP 2031/I -2.9 - 20310329;46,444;32,5;HUF;1
2024.05.07;HU0000361019;4IG-311217;4IG NKP 2031/II -6 - 20311217;42,2795;47,5;HUF;1
2024.05.07;HU0000403068;A-2024/B;A240626B15;100,9516;1;HUF;1
2024.05.07;HU0000403571;A-2024/C;A241024C18;98,2563;1;HUF;1
2024.05.07;HU0000402748;A-2025/B;A250624B14;99,9596;3;HUF;1
2024.05.07;HU0000404058;A-2025/C;A25112672;88,9918;3;HUF;1
2024.05.07;HU0000403340;A-2026/D;A26122217;88,3262;3;HUF;1
2024.05.07;HU0000404611;A-2026/E;A2604226;87,5631;3;HUF;1
2024.05.07;HU0000404934;A-2026/F;A260826;86,9662;3;HUF;1
2024.05.07;HU0000406160;A-2026/H;A261021;107,0699;3;HUF;1
2024.05.07;HU0000403118;A-2027/A;A271027A16;85,5308;4,5;HUF;1
2024.05.07;HU0000402532;A-2028/A;A281022A11;98,2897;4,5;HUF;1
2024.05.07;HU0000405543;A-2028/B;A280323B22;88,381;4,5;HUF;1
2024.05.07;HU0000404603;A-2029/A;A290523A;76,7172;6;HUF;1
2024.05.07;HU0000403696;A-2030/A;A300821A19;77,7309;6;HUF;1
2024.05.07;HU0000403001;A-2031/A;A311022A15;74,555;8;HUF;1
2024.05.07;HU0000405550;A-2032/A;A321124A22;81,5223;8;HUF;1
2024.05.07;HU0000405535;A-2032/G;A320527G22;83,9465;6,5;HUF;1
2024.05.07;HU0000404744;A-2033/A;A-2033/A 20330420;64,3988;8;HUF;1
2024.05.07;HU0000404892;A-2034/A;A340622A21;62,4241;10;HUF;1
2024.05.07;HU0000406624;A-2035/A;A351024A23;96,2282;10;HUF;1
2024.05.07;HU0000403555;A-2038/A;A381027A18;60,7018;10;HUF;1
2024.05.07;HU0000404165;A-2041/A;A410425A20;56,4585;10;HUF;1
2024.05.07;HU0000404991;A-2051/G;A510428G21;60,4618;8;HUF;1
2024.05.07;HU0000360672;AGRAR-310824;AGRAR NKP 2031/1- 2.9 - 20310824;36,0719;47,5;HUF;1
2024.05.07;US445545AR73;AK2-I-280522;REP OFHUNGARY I-6.125-20280522 P;33051,3164;12,5;USD;361,8
2024.05.07;XS2386578814;AK2-I-280921;REP OF HUNGAR2 - 0.125 -20280921;29191,4796;11,5;EUR;389,62
2024.05.07;US445545AP18;AK2-I-290616;REP OF HUNGARY2 I-5.25- 20290616;31015,8549;14;USD;361,8
2024.05.07;XS2010026131;AK2-I-310616;REP OF HUNGARY2 I-4.25-20310616;32872,4003;17;EUR;389,62
2024.05.07;US445545AM86;AK2-I-310922;REP OF HUNGARY2-2.125-20310922;23478,3362;17;USD;361,8
2024.05.07;US445545AS56;AK2-I-320922;REP OF HUNGARY I-6.25-20320922 P;30864,3374;17;USD;361,8
2024.05.07;US445545AQ90;AK2-I-340616;REP OF HUNGARY2 I-5.5-20340616;27966,9873;21,5;USD;361,8
2024.05.07;US445545AU03;AK2-I-360326;REP OF HUNGARY 144A-5.5-20360326;27393,4231;21,5;USD;361,8
2024.05.07;US445545AN69;AK2-I-510921;REP OF HUNGARY2I-3.125-20510921;17352,5979;21,5;USD;361,8
2024.05.07;US445545AT30;AK2-I-520925;REP OF HUNGARY I-6.75-20520925 P;29861,8653;21,5;USD;361,8
2024.05.07;HU0000360177;AKH-271217;ABRONCS 2027/A NKP -2.8-20271217;52,2342;23;HUF;1
2024.05.07;CND10004QFJ7;AKK-I-241216;REP OF HUNGARY I-3.28- 20241216;4798,6942;6;CNY;50,16
2024.05.07;JP534800AN27;AKK-I-250225;REP OF HUNGARY I-0.45- 20250225;220,5514;6;JPY;2,35
2024.05.07;JP534800BL93;AKK-I-250918;REP OF HUNGARY I-0.74- 20250918;210,5936;10;JPY;2,35
2024.05.07;XS1887498282;AKK-I-251022;REP OF HUNGARY I- 1.25 -20251022;34246,4256;9;EUR;389,62
2024.05.07;CND10005WTB0;AKK-I-251117;REP OF HUNGARY I-3.20- 20251117;4639,2999;10;CNY;50,16
2024.05.07;XS2161992198;AKK-I-260428;A-REPHUN-EUR- 1.125-20260428;33614,7519;9;EUR;389,62
2024.05.07;XS2558594391;AKK-I-270222;REP OF HUNGARY - 5.0 -20270222;37645,8551;7;EUR;389,62
2024.05.07;JP534800BN26;AKK-I-270225;REP OF HUNGARY I-0.73- 20270225;213,1443;8;JPY;2,35
2024.05.07;JP534800CL92;AKK-I-270917;REP OF HUNGARY I-1.03- 20270917;208,1547;10;JPY;2,35
2024.05.07;XS1696445516;AKK-I-271010;A-REPHUN-EUR- 1.75-20271010;32589,9289;11,5;EUR;389,62
2024.05.07;XS2574267188;AKK-I-280522;REP OF HUNGARY I-6.125-20280522;33021,9066;12,5;USD;361,8
2024.05.07;XS2386583145;AKK-I-280921;REP OF HUNGARY - 0.125 -20280921;29197,6862;11,5;EUR;389,62
2024.05.07;JP534800DN24;AKK-I-290222;REP OF HUNGARY I-0.91- 20290222;203,5494;10;JPY;2,35
2024.05.07;XS2010026305;AKK-I-290616;REP OF HUNGARY I-5.25- 20290616;31015,8549;14;USD;361,8
2024.05.07;XS2753429047;AKK-I-290725;REP OF HUNGARY-EURGRN-4-20290725;34977,3116;10,5;EUR;389,62
2024.05.07;JP534800DL91;AKK-I-300918;REP OF HUNGARY I-1.29- 20300918;199,7377;11,5;JPY;2,35
2024.05.07;XS2259191273;AKK-I-301118;REP OF HUNGARY I- 0.5 -20301118;26926,5766;13;EUR;389,62
2024.05.07;XS2010026214;AKK-I-310616;REP OF HUNGARY I-4.25-20310616;32872,4003;17;EUR;389,62
2024.05.07;XS2388586401;AKK-I-310922;REP OF HUNGARY I-2.125-20310922;23478,3362;17;USD;361,8
2024.05.07;JP534800CN25;AKK-I-320225;REP OF HUNGARY I-1.15- 20320225;188,2841;14;JPY;2,35
2024.05.07;XS2161992511;AKK-I-320428;A-REPHUN-EUR- 1.625-20320428;26752,129;16;EUR;389,62
2024.05.07;XS2574267261;AKK-I-320922;REP OF HUNGARY I-6.25-20320922;30864,3374;17;USD;361,8
2024.05.07;XS2680932907;AKK-I-330912;REP OF HUNGARY I-5.375-20330912;35261,2988;16;EUR;389,62
2024.05.07;XS2010026487;AKK-I-340616;REP OF HUNGARY I-5.5-20340616;27995,6726;21,5;USD;361,8
2024.05.07;XS2181689659;AKK-I-350605;REP OF HUNGARY I-5.625-20350605;25193,992;16,5;EUR;389,62
2024.05.07;XS2744128369;AKK-I-360326;REP OF HUNGARY I-5.5-20360326;27393,4231;21,5;USD;361,8
2024.05.07;US445545AF36;AKK-I-410329;REP OF HUNGARY I-7.625 -20410329;31971,599;21,5;USD;361,8
2024.05.07;XS2259191430;AKK-I-501117;REP OF HUNGARY I- 1.5 20501117;19126,2467;13;EUR;389,62
2024.05.07;XS2388586583;AKK-I-510921;REP OF HUNGARY I-3.125-20510921;17352,5979;21,5;USD;361,8
2024.05.07;XS2574267345;AKK-I-520925;REP OF HUNGARY I-6.75-20520925;29861,8085;21,5;USD;361,8
2024.05.07;HU0000359252;ALTEO-291028;ALTEO NYRT NKP - 3.15 - 20291028;68,4164;14;HUF;1
2024.05.07;HU0000360003;ALTEO-311008;ALTEO NYRT NKP - 2.45-20311008;58,943;19,5;HUF;1
2024.05.07;HU0000403753;AN-240611;AN-MAGYAR AP PLUSZ- SAV-20240611;63,1075;40;HUF;1
2024.05.07;HU0000403779;AN-240617;AN-MAGYAR AP PLUSZ- SAV-20240617;63,0194;40;HUF;1
2024.05.07;HU0000403787;AN-240624;AN-MAGYAR AP PLUSZ- SAV-20240624;62,9156;40;HUF;1
2024.05.07;HU0000403795;AN-240701;AN-MAGYAR AP PLUSZ- SAV-20240701;62,8108;40;HUF;1
2024.05.07;HU0000403803;AN-240708;AN-MAGYAR AP PLUSZ- SAV-20240708;62,7049;40;HUF;1
2024.05.07;HU0000403811;AN-240715;AN-MAGYAR AP PLUSZ- SAV-20240715;62,5982;40;HUF;1
2024.05.07;HU0000403829;AN-240722;AN-MAGYAR AP PLUSZ- SAV-20240722;62,491;40;HUF;1
2024.05.07;HU0000403837;AN-240729;AN-MAGYAR AP PLUSZ- SAV-20240729;62,3831;40;HUF;1
2024.05.07;HU0000403845;AN-240805;AN-MAGYAR AP PLUSZ- SAV-20240805;62,2752;40;HUF;1
2024.05.07;HU0000403852;AN-240812;AN-MAGYAR AP PLUSZ- SAV-20240812;62,1671;40;HUF;1
2024.05.07;HU0000403860;AN-240821;AN-MAGYAR AP PLUSZ- SAV-20240821;62,0285;40;HUF;1
2024.05.07;HU0000403878;AN-240826;AN-MAGYAR AP PLUSZ- SAV-20240826;61,952;40;HUF;1
2024.05.07;HU0000403886;AN-240902;AN-MAGYAR AP PLUSZ- SAV-20240902;61,8454;40;HUF;1
2024.05.07;HU0000403894;AN-240909;AN-MAGYAR AP PLUSZ- SAV-20240909;61,946;40;HUF;1
2024.05.07;HU0000403902;AN-240916;AN-MAGYAR AP PLUSZ- SAV-20240916;61,6355;40;HUF;1
2024.05.07;HU0000403910;AN-240923;AN-MAGYAR AP PLUSZ- SAV-20240923;61,5322;40;HUF;1
2024.05.07;HU0000403928;AN-240930;AN-MAGYAR AP PLUSZ- SAV-20240930;61,4297;40;HUF;1
2024.05.07;HU0000403936;AN-241007;AN-MAGYAR AP PLUSZ- SAV-20241007;61,3276;40;HUF;1
2024.05.07;HU0000403951;AN-241014;AN-MAGYAR AP PLUSZ- SAV-20241014;61,2254;40;HUF;1
2024.05.07;HU0000403969;AN-241021;AN-MAGYAR AP PLUSZ- SAV-20241021;61,123;40;HUF;1
2024.05.07;HU0000403977;AN-241028;AN-MAGYAR AP PLUSZ- SAV-20241028;61,0205;40;HUF;1
2024.05.07;HU0000403985;AN-241104;AN-MAGYAR AP PLUSZ- SAV-20241104;60,9182;40;HUF;1
2024.05.07;HU0000404017;AN-241111;AN-MAGYAR AP PLUSZ- SAV-20241111;60,8161;40;HUF;1
2024.05.07;HU0000404025;AN-241118;AN-MAGYAR AP PLUSZ- SAV-20241118;60,7141;40;HUF;1
2024.05.07;HU0000404033;AN-241125;AN-MAGYAR AP PLUSZ- SAV-20241125;60,6125;40;HUF;1
2024.05.07;HU0000404041;AN-241202;AN-MAGYAR AP PLUSZ- SAV-20241202;60,511;40;HUF;1
2024.05.07;HU0000404066;AN-241209;AN-MAGYAR AP PLUSZ- SAV-20241209;60,4097;40;HUF;1
2024.05.07;HU0000404074;AN-241216;AN-MAGYAR AP PLUSZ- SAV-20241216;60,3085;40;HUF;1
2024.05.07;HU0000404082;AN-241223;AN-MAGYAR AP PLUSZ- SAV-20241223;60,2075;40;HUF;1
2024.05.07;HU0000404090;AN-250106;AN-MAGYAR AP PLUSZ- SAV-20250106;60,0059;40;HUF;1
2024.05.07;HU0000404108;AN-250113;AN-MAGYAR AP PLUSZ- SAV-20250113;59,9053;40;HUF;1
2024.05.07;HU0000404116;AN-250120;AN-MAGYAR AP PLUSZ- SAV-20250120;59,8049;40;HUF;1
2024.05.07;HU0000404124;AN-250127;AN-MAGYAR AP PLUSZ- SAV-20250127;59,7048;40;HUF;1
2024.05.07;HU0000404132;AN-250203;AN-MAGYAR AP PLUSZ- SAV-20250203;59,6048;40;HUF;1
2024.05.07;HU0000404181;AN-250210;AN-MAGYAR AP PLUSZ- SAV-20250210;59,5049;40;HUF;1
2024.05.07;HU0000404199;AN-250217;AN-MAGYAR AP PLUSZ- SAV-20250217;59,4053;40;HUF;1
2024.05.07;HU0000404207;AN-250224;AN-MAGYAR AP PLUSZ- SAV-20250224;59,3058;40;HUF;1
2024.05.07;HU0000404215;AN-250302;AN-MAGYAR AP PLUSZ- SAV-20250302;59,2073;40;HUF;1
2024.05.07;HU0000404231;AN-250309;AN-MAGYAR AP PLUSZ- SAV-20250309;59,1073;40;HUF;1
2024.05.07;HU0000404249;AN-250316;AN-MAGYAR AP PLUSZ- SAV-20250316;59,009;40;HUF;1
2024.05.07;HU0000404264;AN-250323;AN-MAGYAR AP PLUSZ- SAV-20250323;58,9094;40;HUF;1
2024.05.07;HU0000404256;AN-250330;AN-MAGYAR AP PLUSZ- SAV-20250330;58,8116;40;HUF;1
2024.05.07;HU0000404272;AN-250406;AN-MAGYAR AP PLUSZ- SAV-20250406;58,7078;40;HUF;1
2024.05.07;HU0000404298;AN-250414;AN-MAGYAR AP PLUSZ- SAV-20250414;58,6096;40;HUF;1
2024.05.07;HU0000404306;AN-250420;AN-MAGYAR AP PLUSZ- SAV-20250420;58,4975;40;HUF;1
2024.05.07;HU0000359344;APPEN-291122;APPENINN HOLDIN NKP-3.5-20291122;46,901;32,5;HUF;1
2024.05.07;HU0000359559;ARANY-300403;ARANYNEKT KFT NKP 3.5 - 20300403;45,3392;32,5;HUF;1
2024.05.07;HU0000403746;AV-2024/J;AV-PREMIUM ALLAMP FRN-20240925;67,421;40;HUF;1
2024.05.07;HU0000402946;AV-2024/N;A24082614N BONUSZ MAGYAR ALLAMK;65,8735;40;HUF;1
2024.05.07;HU0000404009;AV-2025/I;AV-PREMIUM ALLAMP FRN-20250220;56,7865;40;HUF;1
2024.05.07;HU0000401534;AV-2026/B;A260424B96;94,6061;2,5;HUF;1
2024.05.07;HU0000403167;AV-2026/N;A260922N16 BONUSZ MAGYAR ALLAMK;65,9855;40;HUF;1
2024.05.07;HU0000404157;AV-2027/B;AV270422B20-FRN-2027/B;98,2508;2,5;HUF;1
2024.05.07;HU0000403423;AV-2028/N;AV280322N17 BONUSZ MAGYAR ALLAMK;58,5921;40;HUF;1
2024.05.07;HU0000403522;AV-2028/O;AV280322O18 BONUSZ MAGYAR ALLAM;66,6679;40;HUF;1
2024.05.07;HU0000404926;AV-2029/B;AV290822B21-FRN-2029/B;99,6517;2,5;HUF;1
2024.05.07;HU0000406087;AV-2032/B;AV320825B22-FRN-2032/B;98,3281;3;HUF;1
2024.05.07;HU0000359930;AXIAL-300923;AXIAL KFT NKP - 2 - 20300923;44,4489;32,5;HUF;1
2024.05.07;HU0000360623;B+N2031/A;B+N REF.I.KER.ZRT-NKP-20310624;44,424;47,5;HUF;1
2024.05.07;HU0000360839;BAYER-311021;BAYER NKP 2031/I -3.7- 20311021;36,585;47,5;HUF;1
2024.05.07;HU0000359294;BCOOP-261120;BAROMFI COOP NKP -2.7-20261120;72,033;13,5;HUF;1
2024.05.07;HU0000359302;BCOOP-280519;BAROMFI COOP NKP - 3 - 20280519;59,667;23;HUF;1
2024.05.07;HU0000360706;BCOOP-310719;BAROMFI COOPNKP 3 - 20310719;36,7013;47,5;HUF;1
2024.05.07;HU0000356670;BEVA-301007;BEVA 2030/A FRN - 20301007;40,9044;5,5;HUF;1
2024.05.07;HU0000361365;BGP-320218;BIGGEORGE NKP-5.1-20320218;43,1533;42,5;HUF;1
2024.05.07;HU0000359419;BNREF-291220;BN REF. ZRT NKP - 2.9 - 20291217;52,516;32,5;HUF;1
2024.05.07;HU0000361431;CAOLA-320404;CAOLA 2032/A NKP -5.8- 20320404;42,438;47,5;HUF;1
2024.05.07;HU0000361324;COMTE-320127;CT2032/A NKP 5.25-20320127;40,8847;47,5;HUF;1
2024.05.07;HU0000359211;CORDI-261107;CORDIA INGATLAN NKP 4 - 20261107;65,3017;13,5;HUF;1
2024.05.07;HU0000359773;CORDI-300727;CORDIA 2030/I HUF NKP -20300727;47,6081;32,5;HUF;1
2024.05.07;HU0000359898;CPI-300807;CPI HUNG 2030 NKP -2.25-20300807;62,7071;14;HUF;1
2024.05.07;HU0000361472;CROWN-320223;CROWN NKP 2032/I 5.5 - 20320223;43,6185;42,5;HUF;1
2024.05.07;HU0000525084;D-2405294;D2405294;98,5084;1;HUF;1
2024.05.07;HU0000524756;D-24062612;D24062612;97,9697;1;HUF;1
2024.05.07;HU0000525001;D-2407244;D2407244;97,4594;1;HUF;1
2024.05.07;HU0000524830;D24082112;D24082112;97,0399;1;HUF;1
2024.05.07;HU0000524939;D-24103012;D24103012;95,8568;1;HUF;1
2024.05.07;HU0000525019;D-24122312;D24122312;94,3669;1,5;HUF;1
2024.05.07;HU0000525076;D-25021912;D25021912;93,45;1,5;HUF;1
2024.05.07;HU0000525068;D-25043012;D25043012;91,9084;1,5;HUF;1
2024.05.07;HU0000359872;DANI-300730;DANIELLA NKP 2030/I 3% 20300730;51,5537;32,5;HUF;1
2024.05.07;HU0000361332;DLTPL-320215;DELTAPLAST 2032/1NKP5.5-20320215;43,2643;47,5;HUF;1
2024.05.07;HU0000359229;DUNA-291017;DUNA ASZFALT NKP-2.99-20291017;48,7348;32,5;HUF;1
2024.05.07;HU0000359914;DUNAH-300902;DUNA HOUSE NKP - 3 - 20300902;51,0417;32,5;HUF;1
2024.05.07;HU0000361217;DUNAH-320112;DUNA HOUSE NKP - 4.5 - 20320112;39,1984;47,5;HUF;1
2024.05.07;HU0000359781;DVM-300729;DVM CONSTRUCTION NKP -3-20300729;50,1517;32,5;HUF;1
2024.05.07;XS2017326625;EBRD-240626;EUP.BK RECON.DEV- 0.84 -20240626;97,7957;2;HUF;1
2024.05.07;XS2262813475;EBRD-251201;EUP.BK R.DEV - 1.055 -20251201;86,6283;6,5;HUF;1
2024.05.07;XS2530010110;EIB-250909;EUROPEAN INV BK-11.5-20250909;106,1577;6,5;HUF;1
2024.05.07;HU0000360227;ELTEX-281221;ELTEX 2028/I 3.5 NKP-20281221;65,5056;23;HUF;1
2024.05.07;HU0000361258;ENSI-320125;ENSI EPULETG.T.E.K-NKP-20320125;37,9713;47,5;HUF;1
2024.05.07;HU0000360193;ENVI-310518;ENVIEN KF-2031 NKP 2.5 -20310518;37,6812;47,5;HUF;1
2024.05.07;HU0000360045;EPKA-301111;EPKAR 2030/A NKP-20301111;48,6069;32,5;HUF;1
2024.05.07;HU0000653589;ERSH2-300430;EJBFN30A ZOLD- 8 -20300430;90,1493;11;HUF;1
2024.05.07;HU0000653274;ERSHU-241024;ERSTE JELZ.BANK-1.5-20241024;95,5244;2,5;HUF;1
2024.05.07;HU0000362512;ERSHU-250924;ERSTE FIX TO FRN - 20250924;109,7354;6,5;HUF;1
2024.05.07;HU0000653258;ERSHU-260417;ERSTE JELZ.BANK-2.5-20260417;84,8415;6,5;HUF;1
2024.05.07;HU0000653548;ERSHU-270624;EJBFN27/B- 7-20270624;94,9554;8,5;HUF;1
2024.05.07;HU0000653381;ERSHU-271027;EJBFN276A -2.5-20271027;78,3349;8,5;HUF;1
2024.05.07;HU0000653431;ERSHU-280421;EJBFN28/B-2.5-20280421;75,5799;8,5;HUF;1
2024.05.07;HU0000653100;ERSHU-281022;ERSTE JELZ.BANK-2.5-20281022;75,01;8,5;HUF;1
2024.05.07;HU0000653498;ERSHU-290523;ERSTE 29B ZOLD -3.5- 20290523;78,3057;9;HUF;1
2024.05.07;HU0000653290;ERSHU-291030;ERSTE JELZ.BANK-2.5-20291030;69,4658;11,5;HUF;1
2024.05.07;HU0000653571;ERSHU-300430;EJBFN30/A ZOLD- 9 -20300430;96,4129;9;HUF;1
2024.05.07;HU0000653605;ERSHU-301024;EJBFN30/B - 8 -20301024;95,6483;11,5;HUF;1
2024.05.07;HU0000652888;FHBHU-260414;FJ26NF01 JELZALOGL-3.75-20260414;85,8438;6,5;HUF;1
2024.05.07;HU0000653142;FHBHU-281022;FJ28NF01 JELZALOGL-2.6-20281022;71,2182;11;HUF;1
2024.05.07;HU0000360979;FLEX-311206;FLEX 2031-NKP-20311206;62,0786;19,5;HUF;1
2024.05.07;HU0000359997;FORRA-301001;FORRAS NKP KOTVENY-3.25-20301001;45,8919;32,5;HUF;1
2024.05.07;HU0000360268;FUTUR-310323;FUTURE2031/I HUF NKP -4-20310323;46,8611;32,5;HUF;1
2024.05.07;HU0000360904;FUTUR-361116;FUTURE2036/I  NKP -3.5-20361116;25,6926;52,5;HUF;1
2024.05.07;HU0000361076;GOPD-311216;GOPD 2031/A NKP -4.95-20311216;38,9102;47,5;HUF;1
2024.05.07;HU0000360797;GREEN-310921;GREENERG NKP 2031/I -3- 20310921;38,5536;47,5;HUF;1
2024.05.07;HU0000361316;GRH-320128;GLOBALRE 2032/1NKP -5.1-20320128;41,5067;47,5;HUF;1
2024.05.07;HU0000360102;GTCHU-301207;GTC HUN 2030/A NKP-20301207;62,9879;14;HUF;1
2024.05.07;HU0000360284;GTCHU-310317;GTC HUN 2031/A 2.6 NKP-20310317;63,0742;14;HUF;1
2024.05.07;HU0000360235;GVC-301218;GVC NKP 2030/I- 2.5 -20301218;48,214;32,5;HUF;1
2024.05.07;HU0000359377;HELL-291218;HELL ENERGY NKP- 2.7 - 20291218;44,1993;32,5;HUF;1
2024.05.07;HU0000360722;HELL-310728;HELL ENERGY NKP- 3 - 20310728;35,8297;47,5;HUF;1
2024.05.07;HU0000360680;HUNLA-310721;HUNLAND-TRADE NKP 2.88 -20310721;36,3871;47,5;HUF;1
2024.05.07;HU0000361456;ILLES-320222;ILLES NKP - 5 - 20320222;39,1144;47,5;HUF;1
2024.05.07;HU0000360433;INFOG-310520;INFOGROUP 2031/A NKP-3-20310520;37,3592;47,5;HUF;1
2024.05.07;HU0000359948;INOTA-270903;INOTAL NKP KOTVENY-3.2-20270903;56,4533;23;HUF;1
2024.05.07;HU0000360631;ITK-310623;ITK 2031/A NKP-20310623;36,1043;47,5;HUF;1
2024.05.07;HU0000360466;KESZ-310617;KESZ 2031 NKP-2.8-20310617;38,1554;47,5;HUF;1
2024.05.07;HU0000360870;KESZ-311117;KESZ 2031II. NKP-4.1-20311117;39,8349;47,5;HUF;1
2024.05.07;XS2498552194;KFW-240708;KREDIT F WIEDERA-9-20240708;105,4644;2;HUF;1
2024.05.07;HU0000653530;KHJZ-320427;KH JELZ KHJZB32FZ-6.75-20320427;82,7719;12,5;HUF;1
2024.05.07;HU0000361464;KOMET-320221;KOMETA 99 NKP - 5 - 20320221;41,8754;42,5;HUF;1
2024.05.07;HU0000361308;KOPA-320131;KOPASZI GAT 2032 -NKP- 20320131;44,0507;42,5;HUF;1
2024.05.07;HU0000360144;LPP-301130;LP 2030/I NKP 2.8 -20301130;47,8049;32,5;HUF;1
2024.05.07;HU0000360789;LPP-310923;LP 2030/I NKP 3.4 -20310923;40,5038;42,5;HUF;1
2024.05.07;HU0000359427;LPPOR-300108;LP PORTFOLIO NKP-2.64- 20300108;48,1071;32,5;HUF;1
2024.05.07;HU0000362520;MAEXI-240523;EXIM 2024/6-16-20240523;113,2003;2;HUF;1
2024.05.07;HU0000362710;MAEXI-240619;EXIM 2024/7 -  12.5  -20240619;109,1245;2;HUF;1
2024.05.07;HU0000362884;MAEXI-240828;EXIM 2024/8 -  11.0  -20240828;105,8517;2;HUF;1
2024.05.07;HU0000363023;MAEXI-241002;EXIM 2024/9 -  11.0  -20241002;104,9611;2;HUF;1
2024.05.07;HU0000363197;MAEXI-241127;EXIM 2024/10-  10.0  -20241127;102,1167;2,5;HUF;1
2024.05.07;HU0000359435;MAEXI-241204;EXIM 2024/1-1-20241204;93,167;3;HUF;1
2024.05.07;HU0000363395;MAEXI-250115;EXIM 2025/5-8.5-20250115;99,5517;2,5;HUF;1
2024.05.07;HU0000363494;MAEXI-250212;EXIM 2025/6 - 7 -20250212;97,5262;2,5;HUF;1
2024.05.07;HU0000363759;MAEXI-250409;EXIM 2025/7 - 7 -20250409;96,2435;2,5;HUF;1
2024.05.07;HU0000362801;MAEXI-250804;EXIM 2025/2 -1.65-20250804;104,4202;5,5;HUF;1
2024.05.07;HU0000362850;MAEXI-250909;EXIM 2025/3 -11-20250909;104,0689;5,5;HUF;1
2024.05.07;HU0000362959;MAEXI-251021;EXIM 2025/4 -10.5-20251021;102,3155;5,5;HUF;1
2024.05.07;HU0000360029;MAEXI-251126;EXIM 2025/1 -1.65-20251126;84,4648;6,5;HUF;1
2024.05.07;HU0000362165;MAEXI-260118;EXIM 2026/2 -FRN-20260118;97,1038;3;HUF;1
2024.05.07;HU0000361860;MAEXI-260422;EXIM 2026/1 -11-20260422;98,0235;5,5;HUF;1
2024.05.07;HU0000363528;MAEXI-270228;EXIM 2027/2 - 6.5 -20270228;89,8191;5,5;HUF;1
2024.05.07;HU0000360086;MAEXI-271027;MAGYAR EXPORT IMPOR-2-20271027;71,9645;11;HUF;1
2024.05.07;HU0000362280;MAEXI-280301;EXIM 2028/1 -FRN-20280301;87,3067;8,5;HUF;1
2024.05.07;XS2719137965;MAEXI-290516;MAGYAR EXPORT IMPORT- 6-20290516;35112,185;14,5;EUR;389,62
2024.05.07;HU0000360763;MAEXI-290523;EXIM 2029/1 -2.5 -20290523;66,2571;14;HUF;1
2024.05.07;XS2010030752;MAGYA-250624;HUNGARIAN DEV BK-1.375-20250624;33869,9315;9,5;EUR;389,62
2024.05.07;HU0000360060;MARK-271102;MARKET 2027/A NKP -2.7-20271102;60,0056;23;HUF;1
2024.05.07;HU0000359237;MARK-291022;MARKET ZRT NKP -2.95-20291017;49,3254;32,5;HUF;1
2024.05.07;HU0000359393;MARSO-291217;MARSO KFT NKP - 2.3 - 20291217;49,3654;32,5;HUF;1
2024.05.07;HU0000653613;MBHJ-270422;MJ27NV01 JELZÁLOG FRN- 20270422;93,5314;3,5;HUF;1
2024.05.07;HU0000653662;MBHJ-290523;MJ29NF01 JELZALOG 7-5 -20290523;86,4773;14;HUF;1
